ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Central California Alliance for Health,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
IP_ACUTE_DETOX,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a detox bed,,,,,,,,"$5,166.00",,,,"$5,490.00",,,,"$5,075.00","$3,906.00",,,,,,,,"$7,303.00",,,,,,"$3,926.00","$4,132.00","$5,075.00",,,"$6,332.00",,"$6,332.00","$4,634.00","$3,906.00","$7,303.00"
IP_ACUTE_REHAB,INPATIENT,Per Day Rate for all Inpatient services for where stay is in an Acute Rehab bed,,,,,,,,"$7,149.00",,,,"$8,187.00",,,,"$7,244.00","$5,561.00",,,,,"$10,648.00",,,"$7,114.00",,,,,,"$5,432.00","$5,719.00","$5,135.00",,,"$7,137.00",,"$7,137.00","$5,221.00","$5,135.00","$10,648.00"
IP_BARIATRIC_I,INPATIENT,Rate for all Inpatient services for Bariatric Surgery Level 1 procedures,,,,,,,,"$47,016.00",,,,"$45,268.00",,,,"$46,471.00","$37,904.00",,,,,"$48,842.00",,,"$56,104.00",,,,,,"$35,732.00","$37,613.00","$54,520.00",,,"$56,155.00",,"$56,155.00","$52,929.00","$35,732.00","$56,155.00"
IP_BARIATRIC_II,INPATIENT,Rate for all Inpatient services for Bariatric Surgery Level 2 procedures,,,,,,,,"$19,948.00",,,,"$19,205.00",,,,"$19,714.00","$16,080.00",,,,,"$20,722.00",,,"$42,080.00",,,,,,"$15,160.00","$15,958.00","$40,890.00",,,"$40,874.00",,"$40,874.00","$32,426.00","$15,160.00","$42,080.00"
IP_BARIATRIC_III,INPATIENT,Rate for all Inpatient services for Bariatric Surgery Level 3 procedures,,,,,,,,"$19,948.00",,,,"$19,205.00",,,,"$19,714.00","$16,080.00",,,,,"$20,722.00",,,"$21,040.00",,,,,,"$15,160.00","$15,958.00","$20,446.00",,,"$20,440.00",,"$20,440.00","$20,947.00","$15,160.00","$21,040.00"
IP_BRACHY,INPATIENT,Rate for all services for Brachytherapy procedures,,,,,,,,"$77,886.00",,,,,,,,,,,,,,,,,,,,,,,"$59,193.00","$62,308.00",,,,,,,,"$59,193.00","$77,886.00"
IP_CHEM_REHAB,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a psychiatric bed,,,,,,,,"$3,038.00",,,,,,,,,,,,,,,,,,,,,,,"$2,308.00","$2,430.00","$2,843.00",,,,,,,"$2,308.00","$3,038.00"
IP_DELIVER_I,INPATIENT,Rate for all Inpatient services for Normal Vaginal Delivery,,,,,,,,"$14,815.00",,,,"$14,223.00",,,,"$14,803.00","$11,363.00",,,,,"$19,417.00",,,"$15,274.00",,,,,,"$11,260.00","$11,852.00","$10,545.00",,,"$14,574.00",,"$14,574.00","$10,672.00","$10,545.00","$19,417.00"
IP_DELIVER_II,INPATIENT,Rate for all Inpatient services for C-Section delivery,,,,,,,,"$22,624.00",,,,"$21,698.00",,,,"$22,834.00","$17,529.00",,,,,"$29,481.00",,,"$23,284.00",,,,,,"$17,194.00","$18,099.00","$16,147.00",,,"$22,274.00",,"$22,274.00","$16,302.00","$16,147.00","$29,481.00"
IP_DELIVER_III,INPATIENT,Rate for all Inpatient services for Complicated Delivery,,,,,,,,"$37,441.00",,,,"$35,733.00",,,,"$37,322.00","$28,651.00",,,,,"$49,074.00",,,"$38,369.00",,,,,,"$28,455.00","$29,954.00","$26,692.00",,,"$36,752.00",,"$36,752.00","$26,899.00","$26,692.00","$49,074.00"
IP_EATING_ADULT,INPATIENT,Per Day Rate for Eating Disorders � Adult and Adolescent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$2,865.00",,"$2,865.00","$2,095.00","$2,095.00","$2,865.00"
IP_EATING_CHILD,INPATIENT,Per Day Rate for Eating Disorders � Child,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$3,084.00",,"$3,084.00","$2,257.00","$2,257.00","$3,084.00"
IP_GAMMA,INPATIENT,Rate for all services for Gamma Knife procedures,,,,,,,,"$49,435.00",,,,,,,,"$49,604.00","$38,079.00",,,,,,,,,,,,,,"$37,571.00","$39,547.00",,,,,,,,"$37,571.00","$49,604.00"
