ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alameda Alliance for Health,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medi-Cal,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Contra Costa Health Plan,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,Health Plan of San Mateo,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
IP_ACUTE_DETOX,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a detox bed,,,,,,,,"$5,344.00",,,,,"$5,628.00",,,,,"$5,840.00","$4,497.00",,,,,,,,"$7,461.00",,,,,,,"$4,060.00","$5,344.00","$5,075.00",,,"$5,696.00",,"$5,696.00","$4,328.00","$4,060.00","$7,461.00"
IP_ACUTE_REHAB,INPATIENT,Per Day Rate for all Inpatient services for where stay is in an Acute Rehab bed,,,,,,,,"$8,657.00","$3,069.00",,,,"$8,994.00","$2,856.00",,,,"$8,173.00","$6,275.00",,,,"$11,043.00","$2,913.00",,,"$7,490.00",,,,,,,"$6,579.00","$6,925.00","$5,135.00",,,"$7,230.00",,"$7,230.00","$5,482.00","$2,856.00","$11,043.00"
IP_BARIATRIC,INPATIENT,All Inpatient Services for Bariatric Surgery,,,,,,,,,"$37,806.00",,,,,,,,,,,,,,,"$25,336.00",,,,,,,,,,,,,,,,,,,"$25,336.00","$37,806.00"
IP_BARIATRIC_I,INPATIENT,Rate for all Inpatient services for Bariatric Surgery Level 1 procedures,,,,,,,,"$56,989.00",,,,,"$45,376.00",,,,,"$56,327.00","$45,942.00",,,,"$48,842.00",,,,"$47,536.00",,,,,,,"$43,312.00","$45,592.00","$54,520.00",,,"$49,247.00",,"$49,247.00","$50,214.00","$43,312.00","$56,989.00"
IP_BARIATRIC_II,INPATIENT,Rate for all Inpatient services for Bariatric Surgery Level 2 procedures,,,,,,,,"$42,740.00",,,,,"$19,251.00",,,,,"$42,245.00","$34,456.00",,,,"$20,722.00",,,,"$20,167.00",,,,,,,"$32,482.00","$34,192.00","$40,890.00",,,"$26,117.00",,"$26,117.00","$26,221.00","$19,251.00","$42,740.00"
IP_BARIATRIC_III,INPATIENT,Rate for all Inpatient services for Bariatric Surgery Level 3 procedures,,,,,,,,"$21,371.00",,,,,"$19,251.00",,,,,"$21,123.00","$17,228.00",,,,"$20,722.00",,,,"$20,167.00",,,,,,,"$16,242.00","$17,097.00","$20,446.00",,,"$19,401.00",,"$19,401.00","$20,562.00","$16,242.00","$21,371.00"
IP_BRACHY,INPATIENT,Rate for all services for Brachytherapy procedures,,,,,,,,"$92,820.00","$54,754.00",,,,,,,,,,,,,,,"$44,337.00",,,,,,,,,,"$70,544.00","$74,255.00",,,,,,,,"$44,337.00","$92,820.00"
IP_CHEM_REHAB,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a psychiatric bed,,,,,,,,"$3,148.00",,,,,,,,,,,,,,,,,,,,,,,,,,"$2,359.00","$2,519.00","$2,843.00",,,,,,,"$2,359.00","$3,148.00"
IP_DELIVER_I,INPATIENT,Rate for all Inpatient services for Normal Vaginal Delivery,,,,,,,,"$17,465.00","$7,357.00",,,,"$15,301.00",,,,,"$16,850.00","$12,935.00",,,,"$19,840.00",,,,"$15,351.00",,,,,,,"$13,274.00","$13,973.00","$10,545.00",,,"$14,816.00",,"$14,816.00","$11,248.00","$7,357.00","$19,840.00"
IP_DELIVER_II,INPATIENT,Rate for all Inpatient services for C-Section delivery,,,,,,,,"$26,819.00","$9,217.00",,,,"$23,329.00",,,,,"$26,300.00","$20,191.00",,,,"$30,375.00",,,,"$23,601.00",,,,,,,"$20,382.00","$21,455.00","$16,147.00",,,"$22,851.00",,"$22,851.00","$17,345.00","$9,217.00","$30,375.00"
IP_DELIVER_III,INPATIENT,Rate for all Inpatient services for Complicated Delivery,,,,,,,,"$44,467.00","$11,181.00",,,,"$38,443.00",,,,,"$42,993.00","$33,004.00",,,,"$50,039.00",,,,"$38,966.00",,,,,,,"$33,795.00","$35,573.00","$26,692.00",,,"$37,728.00",,"$37,728.00","$28,639.00","$11,181.00","$50,039.00"
IP_EATING_ADULT,INPATIENT,Per Day Rate for Eating Disorders � Adult and Adolescent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$2,799.00",,"$2,799.00","$2,121.00","$2,121.00","$2,799.00"
IP_EATING_CHILD,INPATIENT,Per Day Rate for Eating Disorders � Child,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$3,018.00",,"$3,018.00","$2,292.00","$2,292.00","$3,018.00"
