Date of Last Update,12/15/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Individual,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Central California Alliance for Health,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
APRDRG-001-1,IP,All Inpatient Services for APRDRG-001-1,,,,,,,,,,,,,,,,,,,,"$121,709.67 ",,,,,,,,,,,,,,,,,,,"$121,709.67 ","$121,709.67 "
APRDRG-001-2,IP,All Inpatient Services for APRDRG-001-2,,,,,,,,,,,,,,,,,,,,"$137,081.76 ",,,,,,,,,,,,,,,,,,,"$137,081.76 ","$137,081.76 "
APRDRG-001-3,IP,All Inpatient Services for APRDRG-001-3,,,,,,,,,,,,,,,,,,,,"$163,558.21 ",,,,,,,,,,,,,,,,,,,"$163,558.21 ","$163,558.21 "
APRDRG-001-4,IP,All Inpatient Services for APRDRG-001-4,,,,,,,,,,,,,,,,,,,,"$282,909.45 ",,,,,,,,,,,,,,,,,,,"$282,909.45 ","$282,909.45 "
APRDRG-002-1,IP,All Inpatient Services for APRDRG-002-1,,,,,,,,,,,,,,,,,,,,"$174,104.97 ",,,,,,,,,,,,,,,,,,,"$174,104.97 ","$174,104.97 "
APRDRG-002-2,IP,All Inpatient Services for APRDRG-002-2,,,,,,,,,,,,,,,,,,,,"$203,093.90 ",,,,,,,,,,,,,,,,,,,"$203,093.90 ","$203,093.90 "
APRDRG-002-3,IP,All Inpatient Services for APRDRG-002-3,,,,,,,,,,,,,,,,,,,,"$273,671.01 ",,,,,,,,,,,,,,,,,,,"$273,671.01 ","$273,671.01 "
APRDRG-002-4,IP,All Inpatient Services for APRDRG-002-4,,,,,,,,,,,,,,,,,,,,"$442,557.93 ",,,,,,,,,,,,,,,,,,,"$442,557.93 ","$442,557.93 "
APRDRG-004-1,IP,All Inpatient Services for APRDRG-004-1,,,,,,,,,,,,,,,,,,,,"$90,286.37 ",,,,,,,,,,,,,,,,,,,"$90,286.37 ","$90,286.37 "
APRDRG-004-2,IP,All Inpatient Services for APRDRG-004-2,,,,,,,,,,,,,,,,,,,,"$135,207.17 ",,,,,,,,,,,,,,,,,,,"$135,207.17 ","$135,207.17 "
APRDRG-004-3,IP,All Inpatient Services for APRDRG-004-3,,,,,,,,,,,,,,,,,,,,"$196,660.83 ",,,,,,,,,,,,,,,,,,,"$196,660.83 ","$196,660.83 "
APRDRG-004-4,IP,All Inpatient Services for APRDRG-004-4,,,,,,,,,,,,,,,,,,,,"$287,378.97 ",,,,,,,,,,,,,,,,,,,"$287,378.97 ","$287,378.97 "
APRDRG-005-1,IP,All Inpatient Services for APRDRG-005-1,,,,,,,,,,,,,,,,,,,,"$84,771.08 ",,,,,,,,,,,,,,,,,,,"$84,771.08 ","$84,771.08 "
APRDRG-005-2,IP,All Inpatient Services for APRDRG-005-2,,,,,,,,,,,,,,,,,,,,"$102,082.86 ",,,,,,,,,,,,,,,,,,,"$102,082.86 ","$102,082.86 "
APRDRG-005-3,IP,All Inpatient Services for APRDRG-005-3,,,,,,,,,,,,,,,,,,,,"$139,464.06 ",,,,,,,,,,,,,,,,,,,"$139,464.06 ","$139,464.06 "
APRDRG-005-4,IP,All Inpatient Services for APRDRG-005-4,,,,,,,,,,,,,,,,,,,,"$189,388.11 ",,,,,,,,,,,,,,,,,,,"$189,388.11 ","$189,388.11 "
APRDRG-006-1,IP,All Inpatient Services for APRDRG-006-1,,,,,,,,,,,,,,,,,,,,"$119,876.30 ",,,,,,,,,,,,,,,,,,,"$119,876.30 ","$119,876.30 "
APRDRG-006-2,IP,All Inpatient Services for APRDRG-006-2,,,,,,,,,,,,,,,,,,,,"$152,503.76 ",,,,,,,,,,,,,,,,,,,"$152,503.76 ","$152,503.76 "
APRDRG-006-3,IP,All Inpatient Services for APRDRG-006-3,,,,,,,,,,,,,,,,,,,,"$175,675.81 ",,,,,,,,,,,,,,,,,,,"$175,675.81 ","$175,675.81 "
APRDRG-006-4,IP,All Inpatient Services for APRDRG-006-4,,,,,,,,,,,,,,,,,,,,"$249,841.55 ",,,,,,,,,,,,,,,,,,,"$249,841.55 ","$249,841.55 "
APRDRG-007-1,IP,All Inpatient Services for APRDRG-007-1,,,,,,,,,,,,,,,,,,,,"$119,088.71 ",,,,,,,,,,,,,,,,,,,"$119,088.71 ","$119,088.71 "
