ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alameda Alliance for Health,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medi-Cal,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Contra Costa Health Plan,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,Health Plan of San Mateo,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
IP_ACUTE_DETOX,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a detox bed,,,,,,,,"$5,344.00",,,,,"$5,628.00",,,,,"$5,840.00","$4,497.00",,,,,,,,"$7,461.00",,,,,,,"$4,060.00","$5,344.00","$5,075.00",,,"$5,696.00",,"$5,696.00","$4,328.00","$4,060.00","$7,461.00"
IP_ACUTE_REHAB,INPATIENT,Per Day Rate for all Inpatient services for where stay is in an Acute Rehab bed,,,,,,,,"$8,657.00","$3,069.00",,,,"$8,994.00","$2,856.00",,,,"$8,173.00","$6,275.00",,,,"$11,043.00","$2,913.00",,,"$7,490.00",,,,,,,"$6,579.00","$6,925.00","$5,135.00",,,"$7,230.00",,"$7,230.00","$5,482.00","$2,856.00","$11,043.00"
IP_BARIATRIC,INPATIENT,All Inpatient Services for Bariatric Surgery,,,,,,,,,"$37,806.00",,,,,,,,,,,,,,,"$25,336.00",,,,,,,,,,,,,,,,,,,"$25,336.00","$37,806.00"
IP_BARIATRIC_I,INPATIENT,Rate for all Inpatient services for Bariatric Surgery Level 1 procedures,,,,,,,,"$56,989.00",,,,,"$45,376.00",,,,,"$56,327.00","$45,942.00",,,,"$48,842.00",,,,"$47,536.00",,,,,,,"$43,312.00","$45,592.00","$54,520.00",,,"$49,247.00",,"$49,247.00","$50,214.00","$43,312.00","$56,989.00"
IP_BARIATRIC_II,INPATIENT,Rate for all Inpatient services for Bariatric Surgery Level 2 procedures,,,,,,,,"$42,740.00",,,,,"$19,251.00",,,,,"$42,245.00","$34,456.00",,,,"$20,722.00",,,,"$20,167.00",,,,,,,"$32,482.00","$34,192.00","$40,890.00",,,"$26,117.00",,"$26,117.00","$26,221.00","$19,251.00","$42,740.00"
IP_BARIATRIC_III,INPATIENT,Rate for all Inpatient services for Bariatric Surgery Level 3 procedures,,,,,,,,"$21,371.00",,,,,"$19,251.00",,,,,"$21,123.00","$17,228.00",,,,"$20,722.00",,,,"$20,167.00",,,,,,,"$16,242.00","$17,097.00","$20,446.00",,,"$19,401.00",,"$19,401.00","$20,562.00","$16,242.00","$21,371.00"
IP_BRACHY,INPATIENT,Rate for all services for Brachytherapy procedures,,,,,,,,"$92,820.00","$54,754.00",,,,,,,,,,,,,,,"$44,337.00",,,,,,,,,,"$70,544.00","$74,255.00",,,,,,,,"$44,337.00","$92,820.00"
IP_CHEM_REHAB,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a psychiatric bed,,,,,,,,"$3,148.00",,,,,,,,,,,,,,,,,,,,,,,,,,"$2,359.00","$2,519.00","$2,843.00",,,,,,,"$2,359.00","$3,148.00"
IP_DELIVER_I,INPATIENT,Rate for all Inpatient services for Normal Vaginal Delivery,,,,,,,,"$17,465.00","$7,357.00",,,,"$15,301.00",,,,,"$16,850.00","$12,935.00",,,,"$19,840.00",,,,"$15,351.00",,,,,,,"$13,274.00","$13,973.00","$10,545.00",,,"$14,816.00",,"$14,816.00","$11,248.00","$7,357.00","$19,840.00"
IP_DELIVER_II,INPATIENT,Rate for all Inpatient services for C-Section delivery,,,,,,,,"$26,819.00","$9,217.00",,,,"$23,329.00",,,,,"$26,300.00","$20,191.00",,,,"$30,375.00",,,,"$23,601.00",,,,,,,"$20,382.00","$21,455.00","$16,147.00",,,"$22,851.00",,"$22,851.00","$17,345.00","$9,217.00","$30,375.00"
IP_DELIVER_III,INPATIENT,Rate for all Inpatient services for Complicated Delivery,,,,,,,,"$44,467.00","$11,181.00",,,,"$38,443.00",,,,,"$42,993.00","$33,004.00",,,,"$50,039.00",,,,"$38,966.00",,,,,,,"$33,795.00","$35,573.00","$26,692.00",,,"$37,728.00",,"$37,728.00","$28,639.00","$11,181.00","$50,039.00"
IP_EATING_ADULT,INPATIENT,Per Day Rate for Eating Disorders � Adult and Adolescent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$2,799.00",,"$2,799.00","$2,121.00","$2,121.00","$2,799.00"
IP_EATING_CHILD,INPATIENT,Per Day Rate for Eating Disorders � Child,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$3,018.00",,"$3,018.00","$2,292.00","$2,292.00","$3,018.00"
IP_GAMMA,INPATIENT,Rate for all services for Gamma Knife procedures,,,,,,,,"$59,079.00","$41,718.00",,,,,,,,,"$57,164.00","$43,883.00",,,,,,,,,,,,,,,"$44,899.00","$47,263.00",,,,,,,,"$41,718.00","$59,079.00"
IP_GENDER,INPATIENT,Rate for all Inpatient services for Gender Reassignment procedures,,,,,,,,"$37,012.00",,,,,"$46,037.00",,,,,"$40,479.00","$30,026.00",,,,"$49,539.00",,,,"$57,815.00",,,,,,,"$28,129.00","$29,609.00","$49,646.00",,,"$50,535.00",,"$50,535.00","$52,279.00","$28,129.00","$57,815.00"
IP_ICU,INPATIENT,Per Day Rate for all Inpatient services where stay is at ICU bed,,,,,,,,"$21,975.00","$4,818.00",,,,"$20,642.00","$4,284.00",,,,"$21,165.00","$16,248.00",,,,"$24,457.00","$4,054.00",,,"$18,554.00",,,,,,,"$16,701.00","$17,579.00","$12,687.00",,,"$18,256.00",,"$18,256.00","$13,848.00","$4,054.00","$24,457.00"
IP_MEDSURG,INPATIENT,Per Day Rate for all Inpatient services where stay is at Medical Surgical bed,,,,,,,,"$8,751.00","$3,438.00",,,,"$8,277.00","$2,786.00",,,,"$8,425.00","$6,468.00",,,,"$9,848.00","$2,913.00",,,"$7,461.00",,,,,,,"$6,651.00","$7,001.00","$5,075.00",,,"$7,340.00",,"$7,340.00","$5,569.00","$2,786.00","$9,848.00"
IP_NEWBORN,INPATIENT,Per Day Rate for all Inpatient services for Newborn when not included in Delivery rate,,,,,,,,"$2,680.00","$1,069.00",,,,"$2,225.00",$929.00,,,,"$2,536.00","$1,946.00",,,,"$3,212.00",$632.00,,,"$2,421.00",,,,,,,"$2,036.00","$2,143.00","$1,647.00",,,"$2,227.00",,"$2,227.00","$1,690.00",$632.00,"$3,212.00"
IP_NICU,INPATIENT,All Inpatient Services for NICU levels II-IV,,,,,,,,,"$4,387.00",,,,,"$3,998.00",,,,,,,,,,"$4,054.00",,,,,,,,,,,,,,,,,,,"$3,998.00","$4,387.00"
IP_NICU_II,INPATIENT,Per Day Rate for all Inpatient services where stay is at NICU Level II,,,,,,,,"$10,062.00",,,,,"$8,617.00",,,,,"$9,575.00","$7,349.00",,,,"$10,197.00",,,,"$8,643.00",,,,,,,"$7,647.00","$8,049.00","$5,932.00",,,"$8,375.00",,"$8,375.00","$6,357.00","$5,932.00","$10,197.00"
IP_NICU_III,INPATIENT,Per Day Rate for all Inpatient services where stay is at NICU Level III,,,,,,,,"$14,502.00",,,,,"$12,499.00",,,,,"$13,796.00","$10,590.00",,,,"$14,739.00",,,,"$12,478.00",,,,,,,"$11,022.00","$11,601.00","$8,568.00",,,"$11,726.00",,"$11,726.00","$9,175.00","$8,568.00","$14,739.00"
IP_NICU_IV,INPATIENT,Per Day Rate for all Inpatient services where stay is at NICU Level IV,,,,,,,,"$33,759.00",,,,,"$28,976.00",,,,,"$32,079.00","$24,625.00",,,,"$34,228.00",,,,"$28,962.00",,,,,,,"$25,656.00","$27,006.00","$19,882.00",,,"$27,253.00",,"$27,253.00","$21,326.00","$19,882.00","$34,228.00"
IP_PD_BURN,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a Burn Care bed,,,,,,,,"$21,975.00","$6,374.00",,,,,"$5,927.00",,,,"$21,165.00","$16,248.00",,,,,,,,,,,,,,,"$16,701.00","$17,579.00",,,,,,,,"$5,927.00","$21,975.00"
IP_PD_CARDIAC,INPATIENT,Per Day Rate for all Inpatient Cardiac Services,,,,,,,,,"$6,374.00",,,,,"$5,927.00",,,,,,,,,,"$4,433.00",,,,,,,,,,,,,,,,,,,"$4,433.00","$6,374.00"
IP_PD_MATERNITY,INPATIENT,Per Day Rate for all Inpatient Maternity Services,,,,,,,,,,,,,,"$2,864.00",,,,,,,,,,"$2,978.00",,,,,,,,,,,,,,,,,,,"$2,864.00","$2,978.00"
IP_PD_SNF,INPATIENT,Per Day Rate for all Inpatient skilled nursing or sub acute services,,,,,,,,"$2,664.00",,,,,"$2,809.00","$1,543.00",,,,"$2,834.00","$2,184.00",,,,"$3,055.00",,,,"$2,870.00",,,,,,,"$2,024.00","$2,131.00","$1,923.00",,,"$2,664.00",,"$2,664.00","$2,021.00","$1,543.00","$3,055.00"
IP_PSYCH,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a psychiatric bed,,,,,,,,"$2,354.00",,,,,"$3,106.00",,,,,"$3,319.00","$2,558.00",,,,,,,,,,,,,,,"$1,787.00","$1,882.00","$2,843.00",,,"$3,181.00",,"$3,181.00","$2,418.00","$1,787.00","$3,319.00"
IP_RES_REHAB,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a residential rehab bed,,,,,,,,"$3,148.00",,,,,"$2,447.00",,,,,"$3,118.00","$2,393.00",,,,,,,,,,,,,,,"$2,393.00","$3,148.00",,,,,,,,"$2,393.00","$3,148.00"
IP_RX-80000001-ERX1067,INPATIENT,AMINOCAPROIC ACID 250MG/ML SOLN,S0017,0409-4346-73,250,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX128033,INPATIENT,BUPIVACAINE PF 0.5% SOLN 30 ML VIAL,S0020,0409-1162-02,636,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX13463,INPATIENT,METRONIDAZOLE 500MG/100ML SOLN,S0030,0409-7811-24,250,$10.98,$6.59,$9.00,$8.45,,,,$9.00,$8.45,,,,$9.00,$8.45,,,,$9.00,$8.45,,,$9.00,$8.45,,,$3.07,$8.34,,$8.56,,,,,$9.00,$8.45,,,,,$3.07,$9.00
IP_RX-80000001-ERX153844,INPATIENT,BUPIVACAINE PF 0.75% SOLN,S0020,0409-1165-01,636,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX155573,INPATIENT,FAMOTIDINE 20MG/2ML SOLN,J3490,0641-6022-25,250,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX159911,INPATIENT,NOREPINEPHRINE 1MG/ML SOLN 4 ML VIAL,J3490,0409-3375-04,250,$157.80,$94.68,$129.40,$121.51,,,,$129.40,$121.51,,,,$129.40,$121.51,,,,$129.40,$121.51,,,$129.40,$121.51,,,$44.18,$119.93,,$123.08,,,,,$129.40,$121.51,,,,,$44.18,$129.40
IP_RX-80000001-ERX17369,INPATIENT,BUPIVACAINE PF 7.5MG/ML SOLN,J3490,0409-3613-01,250,$37.50,$22.50,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,$30.75,$28.88,,,$10.50,$28.50,,$29.25,,,,,$30.75,$28.88,,,,,$10.50,$30.75
IP_RX-80000001-ERX20507,INPATIENT,SULFAMETHOXAZOLE/TRIMETHOPRIM 16MG TMP/ML SOLN 10 ML VIAL,J3490,0703-9514-03,250,$52.68,$31.61,$43.20,$40.56,,,,$43.20,$40.56,,,,$43.20,$40.56,,,,$43.20,$40.56,,,$43.20,$40.56,,,$14.75,$40.04,,$41.09,,,,,$43.20,$40.56,,,,,$14.75,$43.20
IP_RX-80000001-ERX25376,INPATIENT,METRONIDAZOLE 500MG/100ML SOLN,S0030,0409-7811-24,250,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX25475,INPATIENT,BUMETANIDE 0.25MG/ML SOLN,J3490,0641-6008-10,250,$37.50,$22.50,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,$30.75,$28.88,,,$10.50,$28.50,,$29.25,,,,,$30.75,$28.88,,,,,$10.50,$30.75
IP_RX-80000001-ERX28787,INPATIENT,MISOPROSTOL 100MCG TABS,S0191,68084-040-01,250,$15.00,$9.00,$12.30,$11.55,,,,$12.30,$11.55,,,,$12.30,$11.55,,,,$12.30,$11.55,,,$12.30,$11.55,,,$4.20,$11.40,,$11.70,,,,,$12.30,$11.55,,,,,$4.20,$12.30
